"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367244503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34997
"http://webisa.webdatacommons.org/prov/367244503","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/367244503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367244503","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167417008"
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407858830"
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185593753"
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293678006"
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211857369"
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254875253"
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433264549"
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382464253"
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367244503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
