"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170213639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170213639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548436
"http://webisa.webdatacommons.org/prov/170213639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170213639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170213639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170213639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445009644"
"http://webisa.webdatacommons.org/prov/170213639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59859050"
"http://webisa.webdatacommons.org/prov/170213639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18690676"
"http://webisa.webdatacommons.org/prov/170213639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114615201"
"http://webisa.webdatacommons.org/prov/170213639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170213639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
