"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418826932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418826932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237696
"http://webisa.webdatacommons.org/prov/418826932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418826932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418826932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418826932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186484103"
"http://webisa.webdatacommons.org/prov/418826932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453594206"
"http://webisa.webdatacommons.org/prov/418826932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99098091"
"http://webisa.webdatacommons.org/prov/418826932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326308880"
"http://webisa.webdatacommons.org/prov/418826932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418826932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418826932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
