"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220105072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220105072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241235
"http://webisa.webdatacommons.org/prov/220105072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220105072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220105072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220105072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411914921"
"http://webisa.webdatacommons.org/prov/220105072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240686344"
"http://webisa.webdatacommons.org/prov/220105072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125958344"
"http://webisa.webdatacommons.org/prov/220105072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105265923"
"http://webisa.webdatacommons.org/prov/220105072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220105072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220105072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
