"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46064682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46064682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276066
"http://webisa.webdatacommons.org/prov/46064682","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46064682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46064682","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46064682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385514462"
"http://webisa.webdatacommons.org/prov/46064682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326779895"
"http://webisa.webdatacommons.org/prov/46064682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296518645"
"http://webisa.webdatacommons.org/prov/46064682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59342254"
"http://webisa.webdatacommons.org/prov/46064682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215723874"
"http://webisa.webdatacommons.org/prov/46064682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361320703"
"http://webisa.webdatacommons.org/prov/46064682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121917031"
"http://webisa.webdatacommons.org/prov/46064682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46064682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
