"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89679379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89679379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503364
"http://webisa.webdatacommons.org/prov/89679379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89679379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89679379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89679379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202648790"
"http://webisa.webdatacommons.org/prov/89679379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76677425"
"http://webisa.webdatacommons.org/prov/89679379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8879463"
"http://webisa.webdatacommons.org/prov/89679379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227569136"
"http://webisa.webdatacommons.org/prov/89679379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197928174"
"http://webisa.webdatacommons.org/prov/89679379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89679379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89679379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
