"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271469076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271469076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170524
"http://webisa.webdatacommons.org/prov/271469076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271469076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271469076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271469076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12861202"
"http://webisa.webdatacommons.org/prov/271469076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456281259"
"http://webisa.webdatacommons.org/prov/271469076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426107074"
"http://webisa.webdatacommons.org/prov/271469076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271469076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
