"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14824202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14824202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097055
"http://webisa.webdatacommons.org/prov/14824202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14824202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14824202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14824202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406615062"
"http://webisa.webdatacommons.org/prov/14824202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104940931"
"http://webisa.webdatacommons.org/prov/14824202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313342274"
"http://webisa.webdatacommons.org/prov/14824202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137300365"
"http://webisa.webdatacommons.org/prov/14824202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14824202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14824202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14824202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
