"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157834034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157834034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110812
"http://webisa.webdatacommons.org/prov/157834034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157834034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157834034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157834034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73013531"
"http://webisa.webdatacommons.org/prov/157834034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257644838"
"http://webisa.webdatacommons.org/prov/157834034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353838118"
"http://webisa.webdatacommons.org/prov/157834034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51513217"
"http://webisa.webdatacommons.org/prov/157834034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157834034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
