"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441450599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441450599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217712
"http://webisa.webdatacommons.org/prov/441450599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441450599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441450599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441450599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15217042"
"http://webisa.webdatacommons.org/prov/441450599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309159699"
"http://webisa.webdatacommons.org/prov/441450599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362164555"
"http://webisa.webdatacommons.org/prov/441450599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/441450599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
