"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293563711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257462
"http://webisa.webdatacommons.org/prov/293563711","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293563711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293563711","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228400677"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379091250"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183525727"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427997640"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243038469"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55072019"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195636884"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/293563711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
