"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_frame_"
"http://webisa.webdatacommons.org/concept/_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_frame_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_frame_"
"http://webisa.webdatacommons.org/concept/_nikon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_frame_"
"http://webisa.webdatacommons.org/concept/_6d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_frame_"
"http://webisa.webdatacommons.org/concept/_d700_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_frame_"
"http://webisa.webdatacommons.org/concept/_d800_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_frame_"
"http://webisa.webdatacommons.org/concept/_5d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_frame_"
"http://webisa.webdatacommons.org/concept/5d+mark_iii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_frame_"
"http://webisa.webdatacommons.org/concept/sensor_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/full_frame_"
