"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353998254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353998254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133635
"http://webisa.webdatacommons.org/prov/353998254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353998254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353998254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353998254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417040277"
"http://webisa.webdatacommons.org/prov/353998254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97609820"
"http://webisa.webdatacommons.org/prov/353998254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188412683"
"http://webisa.webdatacommons.org/prov/353998254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386809980"
"http://webisa.webdatacommons.org/prov/353998254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353998254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
