"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112895890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112895890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275545
"http://webisa.webdatacommons.org/prov/112895890","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112895890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112895890","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/112895890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162653371"
"http://webisa.webdatacommons.org/prov/112895890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158243109"
"http://webisa.webdatacommons.org/prov/112895890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372550979"
"http://webisa.webdatacommons.org/prov/112895890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234993571"
"http://webisa.webdatacommons.org/prov/112895890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47682527"
"http://webisa.webdatacommons.org/prov/112895890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137278235"
"http://webisa.webdatacommons.org/prov/112895890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6382005"
"http://webisa.webdatacommons.org/prov/112895890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112895890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
