"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281266366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281266366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310804
"http://webisa.webdatacommons.org/prov/281266366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281266366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281266366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281266366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111004928"
"http://webisa.webdatacommons.org/prov/281266366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355812054"
"http://webisa.webdatacommons.org/prov/281266366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259973604"
"http://webisa.webdatacommons.org/prov/281266366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120360793"
"http://webisa.webdatacommons.org/prov/281266366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281266366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
