"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163295550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163295550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154446
"http://webisa.webdatacommons.org/prov/163295550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163295550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163295550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163295550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110972176"
"http://webisa.webdatacommons.org/prov/163295550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178071908"
"http://webisa.webdatacommons.org/prov/163295550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298800445"
"http://webisa.webdatacommons.org/prov/163295550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13163410"
"http://webisa.webdatacommons.org/prov/163295550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341794315"
"http://webisa.webdatacommons.org/prov/163295550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163295550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163295550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
