"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180422371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180422371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13945
"http://webisa.webdatacommons.org/prov/180422371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180422371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180422371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180422371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153062661"
"http://webisa.webdatacommons.org/prov/180422371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120738373"
"http://webisa.webdatacommons.org/prov/180422371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227267668"
"http://webisa.webdatacommons.org/prov/180422371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180422371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180422371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/180422371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
