"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212878281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148448
"http://webisa.webdatacommons.org/prov/212878281","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/212878281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212878281","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410060449"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178350046"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235211223"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4900798"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318430762"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451098201"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12531397"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101103951"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280527192"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115411402"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433342617"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382413978"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162690973"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111280734"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111280735"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326546103"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454586169"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286770372"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212878281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
