"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470919866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470919866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160613
"http://webisa.webdatacommons.org/prov/470919866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470919866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470919866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470919866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160421508"
"http://webisa.webdatacommons.org/prov/470919866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381772414"
"http://webisa.webdatacommons.org/prov/470919866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345628667"
"http://webisa.webdatacommons.org/prov/470919866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9436092"
"http://webisa.webdatacommons.org/prov/470919866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470919866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470919866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
