"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435824493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435824493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890481
"http://webisa.webdatacommons.org/prov/435824493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435824493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435824493","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/435824493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155467820"
"http://webisa.webdatacommons.org/prov/435824493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155467821"
"http://webisa.webdatacommons.org/prov/435824493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446440667"
"http://webisa.webdatacommons.org/prov/435824493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/435824493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/435824493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
