"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322812487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322812487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123265
"http://webisa.webdatacommons.org/prov/322812487","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322812487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322812487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322812487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21144841"
"http://webisa.webdatacommons.org/prov/322812487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237159550"
"http://webisa.webdatacommons.org/prov/322812487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241284053"
"http://webisa.webdatacommons.org/prov/322812487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75408264"
"http://webisa.webdatacommons.org/prov/322812487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151037225"
"http://webisa.webdatacommons.org/prov/322812487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322812487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
