"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183775735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183775735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313899
"http://webisa.webdatacommons.org/prov/183775735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183775735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183775735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183775735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139566860"
"http://webisa.webdatacommons.org/prov/183775735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203810562"
"http://webisa.webdatacommons.org/prov/183775735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399865682"
"http://webisa.webdatacommons.org/prov/183775735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170106281"
"http://webisa.webdatacommons.org/prov/183775735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203601269"
"http://webisa.webdatacommons.org/prov/183775735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183775735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183775735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
