"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69720563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165252
"http://webisa.webdatacommons.org/prov/69720563","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/69720563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69720563","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265690608"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266391619"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292120518"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417415198"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266861349"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239424552"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38331740"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269087006"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265266179"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402370814"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69720563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
