"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431768558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431768558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380393
"http://webisa.webdatacommons.org/prov/431768558","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431768558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431768558","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431768558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231667933"
"http://webisa.webdatacommons.org/prov/431768558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340445474"
"http://webisa.webdatacommons.org/prov/431768558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4964925"
"http://webisa.webdatacommons.org/prov/431768558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442544431"
"http://webisa.webdatacommons.org/prov/431768558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79707326"
"http://webisa.webdatacommons.org/prov/431768558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31633591"
"http://webisa.webdatacommons.org/prov/431768558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216461216"
"http://webisa.webdatacommons.org/prov/431768558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/431768558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431768558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
