"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263048539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263048539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250486
"http://webisa.webdatacommons.org/prov/263048539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263048539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263048539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263048539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249540699"
"http://webisa.webdatacommons.org/prov/263048539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249757691"
"http://webisa.webdatacommons.org/prov/263048539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287237325"
"http://webisa.webdatacommons.org/prov/263048539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80898659"
"http://webisa.webdatacommons.org/prov/263048539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431431417"
"http://webisa.webdatacommons.org/prov/263048539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263048539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263048539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
