"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304887098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304887098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388093
"http://webisa.webdatacommons.org/prov/304887098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304887098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304887098","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304887098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391703156"
"http://webisa.webdatacommons.org/prov/304887098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397216248"
"http://webisa.webdatacommons.org/prov/304887098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367177381"
"http://webisa.webdatacommons.org/prov/304887098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212443701"
"http://webisa.webdatacommons.org/prov/304887098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355049016"
"http://webisa.webdatacommons.org/prov/304887098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304887098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
