"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2583474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2583474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389988
"http://webisa.webdatacommons.org/prov/2583474","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2583474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2583474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2583474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205663382"
"http://webisa.webdatacommons.org/prov/2583474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205486591"
"http://webisa.webdatacommons.org/prov/2583474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205522516"
"http://webisa.webdatacommons.org/prov/2583474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274117083"
"http://webisa.webdatacommons.org/prov/2583474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39518003"
"http://webisa.webdatacommons.org/prov/2583474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2583474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
