"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470778928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470778928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7086
"http://webisa.webdatacommons.org/prov/470778928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470778928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470778928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470778928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452785765"
"http://webisa.webdatacommons.org/prov/470778928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395204994"
"http://webisa.webdatacommons.org/prov/470778928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342739347"
"http://webisa.webdatacommons.org/prov/470778928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309033322"
"http://webisa.webdatacommons.org/prov/470778928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172437399"
"http://webisa.webdatacommons.org/prov/470778928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470778928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
