"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122024619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122024619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169968
"http://webisa.webdatacommons.org/prov/122024619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122024619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122024619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122024619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41759784"
"http://webisa.webdatacommons.org/prov/122024619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422189888"
"http://webisa.webdatacommons.org/prov/122024619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98565554"
"http://webisa.webdatacommons.org/prov/122024619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412960960"
"http://webisa.webdatacommons.org/prov/122024619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122024619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
