"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375173164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375173164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273111
"http://webisa.webdatacommons.org/prov/375173164","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375173164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375173164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375173164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247435438"
"http://webisa.webdatacommons.org/prov/375173164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312732225"
"http://webisa.webdatacommons.org/prov/375173164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326898322"
"http://webisa.webdatacommons.org/prov/375173164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120832857"
"http://webisa.webdatacommons.org/prov/375173164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178739868"
"http://webisa.webdatacommons.org/prov/375173164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179329462"
"http://webisa.webdatacommons.org/prov/375173164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375173164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
