"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114538963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114538963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357443
"http://webisa.webdatacommons.org/prov/114538963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114538963","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114538963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114538963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364289286"
"http://webisa.webdatacommons.org/prov/114538963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146409607"
"http://webisa.webdatacommons.org/prov/114538963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395921280"
"http://webisa.webdatacommons.org/prov/114538963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197019701"
"http://webisa.webdatacommons.org/prov/114538963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114538963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114538963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/114538963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
