"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29457767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29457767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200539
"http://webisa.webdatacommons.org/prov/29457767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29457767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29457767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346311958"
"http://webisa.webdatacommons.org/prov/29457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431144722"
"http://webisa.webdatacommons.org/prov/29457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201043213"
"http://webisa.webdatacommons.org/prov/29457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393835566"
"http://webisa.webdatacommons.org/prov/29457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309708338"
"http://webisa.webdatacommons.org/prov/29457767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29457767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29457767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/29457767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
