"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472820286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231547
"http://webisa.webdatacommons.org/prov/472820286","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/472820286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472820286","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62708628"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307545184"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108310638"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120840362"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318791209"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188545993"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235921801"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87441847"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220094247"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93879620"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96116361"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94049058"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120497817"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472820286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
