"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90670016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602477
"http://webisa.webdatacommons.org/prov/90670016","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90670016","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90670016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281123288"
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348136713"
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36424234"
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350573906"
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411074477"
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350722171"
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198050882"
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90670016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
