"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144559148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300136
"http://webisa.webdatacommons.org/prov/144559148","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144559148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144559148","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426914"
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196231823"
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227156233"
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346382260"
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35389307"
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33894365"
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/144559148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
