"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329608710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329608710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348703
"http://webisa.webdatacommons.org/prov/329608710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329608710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329608710","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/329608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34528591"
"http://webisa.webdatacommons.org/prov/329608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391780003"
"http://webisa.webdatacommons.org/prov/329608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233194474"
"http://webisa.webdatacommons.org/prov/329608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215582008"
"http://webisa.webdatacommons.org/prov/329608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
