"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287411461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287411461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402402
"http://webisa.webdatacommons.org/prov/287411461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287411461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287411461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287411461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221654045"
"http://webisa.webdatacommons.org/prov/287411461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221044932"
"http://webisa.webdatacommons.org/prov/287411461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410238094"
"http://webisa.webdatacommons.org/prov/287411461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277660326"
"http://webisa.webdatacommons.org/prov/287411461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287411461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
