"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68738143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388904
"http://webisa.webdatacommons.org/prov/68738143","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/68738143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68738143","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399660381"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258380357"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215191074"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288283495"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247903498"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421176653"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258096053"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141567999"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308521336"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297329034"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148082432"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23926219"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79299842"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405039625"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55771740"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438307356"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141099454"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214512745"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284132726"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444980016"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58023557"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220390481"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69940099"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441841069"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418282068"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441757051"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70035393"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229255407"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337487667"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273618739"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244720153"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331724669"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296540521"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262947640"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403789124"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213499678"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88188400"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433918926"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183941290"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168529504"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433923356"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236397455"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162444815"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244637999"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236466901"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288573945"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244637255"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132911888"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414046420"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339400544"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259732464"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33635977"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450135407"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450355123"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400064417"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168322770"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202315166"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375666365"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117440272"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36623693"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120484978"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139224851"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244602814"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139523779"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365649289"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83934381"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93101893"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125194581"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429287938"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86548858"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244419570"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56369245"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259605791"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452132954"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53187255"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228086436"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145157974"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189816786"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288483877"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399548140"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244511482"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375083352"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268327465"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392883148"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185747407"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68738143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
