"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148817258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148817258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503153
"http://webisa.webdatacommons.org/prov/148817258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148817258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148817258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148817258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403476802"
"http://webisa.webdatacommons.org/prov/148817258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227291994"
"http://webisa.webdatacommons.org/prov/148817258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269652168"
"http://webisa.webdatacommons.org/prov/148817258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270391011"
"http://webisa.webdatacommons.org/prov/148817258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148817258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148817258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
