"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345154571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354851
"http://webisa.webdatacommons.org/prov/345154571","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/345154571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345154571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317560170"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266223637"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249623405"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324441454"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249635063"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265735094"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234446240"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346698634"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160725027"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88229931"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414330920"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242582222"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108263920"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363385740"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265364628"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104706278"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242536931"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307243080"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242740637"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265212340"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242742450"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242722308"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405485227"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3790384"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267325682"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242473579"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308600489"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265074773"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266270928"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308661628"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242418827"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345154571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
