"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209398930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11427
"http://webisa.webdatacommons.org/prov/209398930","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209398930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209398930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338647146"
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23895301"
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189812497"
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409039750"
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78999388"
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454607414"
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/209398930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
