"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174758172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153559
"http://webisa.webdatacommons.org/prov/174758172","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/174758172","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174758172","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449708571"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88943385"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56116717"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438087503"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129086294"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184267059"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82738449"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284637412"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438022785"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/174758172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
