"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286039662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308566
"http://webisa.webdatacommons.org/prov/286039662","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/286039662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286039662","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3193196"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3289577"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3275196"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3235675"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3137411"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384807587"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49125746"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3160510"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326534697"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1907604"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3241979"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49634625"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3222433"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3232388"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3249867"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3121680"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3233082"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/286039662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
