"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306006410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347421
"http://webisa.webdatacommons.org/prov/306006410","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/306006410","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/306006410","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456067431"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440954344"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205058052"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248696993"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95795951"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323993567"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95807781"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2603993"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316773089"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26367540"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364497093"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389319771"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429210401"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342914422"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93930509"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121424829"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446230073"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251992075"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140281347"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222050445"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349352340"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156991145"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418600981"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209869640"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140191101"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422457574"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396968948"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343545364"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334728592"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383894785"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264042053"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424203731"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130316607"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84819574"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422499016"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24651537"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292278775"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314435352"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25336456"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150628116"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401391902"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135862300"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304877482"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336255821"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140416898"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291359496"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28631364"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128893708"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447372560"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449322275"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344439813"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306006410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
