"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135016884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135016884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221012
"http://webisa.webdatacommons.org/prov/135016884","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135016884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135016884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135016884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268429918"
"http://webisa.webdatacommons.org/prov/135016884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108405609"
"http://webisa.webdatacommons.org/prov/135016884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278343348"
"http://webisa.webdatacommons.org/prov/135016884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232359426"
"http://webisa.webdatacommons.org/prov/135016884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133850712"
"http://webisa.webdatacommons.org/prov/135016884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376730152"
"http://webisa.webdatacommons.org/prov/135016884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135016884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
