"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444923464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225342
"http://webisa.webdatacommons.org/prov/444923464","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/444923464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444923464","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332634543"
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99336845"
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377873602"
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424453022"
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437261065"
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357164048"
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207592044"
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186732013"
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444923464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
