"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113342197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113342197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117107
"http://webisa.webdatacommons.org/prov/113342197","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113342197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113342197","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113342197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343015944"
"http://webisa.webdatacommons.org/prov/113342197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127817851"
"http://webisa.webdatacommons.org/prov/113342197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90740841"
"http://webisa.webdatacommons.org/prov/113342197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237028133"
"http://webisa.webdatacommons.org/prov/113342197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101312157"
"http://webisa.webdatacommons.org/prov/113342197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415272290"
"http://webisa.webdatacommons.org/prov/113342197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113342197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113342197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
