"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135388147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464015
"http://webisa.webdatacommons.org/prov/135388147","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/135388147","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/135388147","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297018483"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30430016"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329103418"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368848460"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83241396"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341849388"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152994456"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83905115"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437547453"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398532612"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115515899"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12776466"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24975477"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123011829"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12848055"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74481818"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262618108"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302057373"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268337659"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453365487"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186334339"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128203172"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144809717"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6569648"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396781982"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211846480"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211916566"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268368085"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183575960"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390637695"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35297977"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72021907"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12988455"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145884835"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68438033"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214626157"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135388147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
