"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5741040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5741040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243223
"http://webisa.webdatacommons.org/prov/5741040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5741040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5741040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5741040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409345550"
"http://webisa.webdatacommons.org/prov/5741040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433979968"
"http://webisa.webdatacommons.org/prov/5741040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409091866"
"http://webisa.webdatacommons.org/prov/5741040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8357350"
"http://webisa.webdatacommons.org/prov/5741040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5741040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
