"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210005415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210005415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144716
"http://webisa.webdatacommons.org/prov/210005415","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210005415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210005415","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210005415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28270244"
"http://webisa.webdatacommons.org/prov/210005415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254883499"
"http://webisa.webdatacommons.org/prov/210005415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74927397"
"http://webisa.webdatacommons.org/prov/210005415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20957768"
"http://webisa.webdatacommons.org/prov/210005415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412366501"
"http://webisa.webdatacommons.org/prov/210005415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48785890"
"http://webisa.webdatacommons.org/prov/210005415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210005415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
