"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49634585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49634585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217218
"http://webisa.webdatacommons.org/prov/49634585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49634585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49634585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49634585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324625826"
"http://webisa.webdatacommons.org/prov/49634585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419302583"
"http://webisa.webdatacommons.org/prov/49634585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313090232"
"http://webisa.webdatacommons.org/prov/49634585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49634585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49634585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
