"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hepatitis_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/chicken_pox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_pertussis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_polio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_smallpox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/hepatitis_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_tetanus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_measles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_chickenpox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/whooping_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_rotavirus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_diphtheria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_mumps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_rubella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/_varicellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/pertussis+whooping_cough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
"http://webisa.webdatacommons.org/concept/large_outbreak_of+measles","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vaccine-preventable_disease_"
