"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348145781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348145781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278306
"http://webisa.webdatacommons.org/prov/348145781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348145781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348145781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348145781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364850291"
"http://webisa.webdatacommons.org/prov/348145781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419094555"
"http://webisa.webdatacommons.org/prov/348145781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224917364"
"http://webisa.webdatacommons.org/prov/348145781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9839106"
"http://webisa.webdatacommons.org/prov/348145781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348145781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
