"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38476196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38476196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256209
"http://webisa.webdatacommons.org/prov/38476196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38476196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38476196","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38476196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230911474"
"http://webisa.webdatacommons.org/prov/38476196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215823589"
"http://webisa.webdatacommons.org/prov/38476196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203305143"
"http://webisa.webdatacommons.org/prov/38476196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/38476196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
