"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68515685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191024
"http://webisa.webdatacommons.org/prov/68515685","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/68515685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68515685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22793306"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22793307"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22794294"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22794295"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195231024"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22540754"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22540755"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388539196"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388539197"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195231023"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68515685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
