"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6611116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243334
"http://webisa.webdatacommons.org/prov/6611116","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/6611116","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/6611116","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403511739"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369514017"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453705436"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73800472"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266685895"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73850722"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264653398"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218837626"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73784543"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288240389"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140195412"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266620776"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264626303"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73737887"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174120210"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443736980"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234613227"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174102064"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34754121"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386236213"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409197203"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130069821"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349081248"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295247034"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348396311"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73924665"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6611116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
