"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492894948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492894948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186082
"http://webisa.webdatacommons.org/prov/492894948","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/492894948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492894948","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/492894948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42414974"
"http://webisa.webdatacommons.org/prov/492894948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87029210"
"http://webisa.webdatacommons.org/prov/492894948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61264426"
"http://webisa.webdatacommons.org/prov/492894948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1700488"
"http://webisa.webdatacommons.org/prov/492894948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339226008"
"http://webisa.webdatacommons.org/prov/492894948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232493032"
"http://webisa.webdatacommons.org/prov/492894948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273773146"
"http://webisa.webdatacommons.org/prov/492894948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492894948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492894948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
