"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430358434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430358434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239618
"http://webisa.webdatacommons.org/prov/430358434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430358434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430358434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430358434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41550578"
"http://webisa.webdatacommons.org/prov/430358434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75577091"
"http://webisa.webdatacommons.org/prov/430358434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298752347"
"http://webisa.webdatacommons.org/prov/430358434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97292219"
"http://webisa.webdatacommons.org/prov/430358434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430358434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430358434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
