"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103907179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349631
"http://webisa.webdatacommons.org/prov/103907179","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/103907179","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/103907179","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342405222"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229732653"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386928979"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439184326"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393132816"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430620283"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253016743"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263575501"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158321906"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66456375"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66243326"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451222517"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349666177"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315498994"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451259871"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168187775"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349329476"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29267712"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103907179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
