"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196772820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196772820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346805
"http://webisa.webdatacommons.org/prov/196772820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196772820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196772820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196772820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103561905"
"http://webisa.webdatacommons.org/prov/196772820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375751999"
"http://webisa.webdatacommons.org/prov/196772820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376154190"
"http://webisa.webdatacommons.org/prov/196772820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214839556"
"http://webisa.webdatacommons.org/prov/196772820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/196772820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196772820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
