"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308956928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212276
"http://webisa.webdatacommons.org/prov/308956928","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/308956928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308956928","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177333319"
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375983997"
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446073004"
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124553092"
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156587595"
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309136191"
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48327177"
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308956928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
