"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89786824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505261
"http://webisa.webdatacommons.org/prov/89786824","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89786824","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89786824","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242404991"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248567830"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437831393"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309848303"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249277857"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342739019"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310413340"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362135517"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/89786824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
