"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245315057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164099
"http://webisa.webdatacommons.org/prov/245315057","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/245315057","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245315057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289504918"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200462053"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434832016"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367467552"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411359425"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415843297"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69835293"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332225664"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245315057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
