"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292782868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486574
"http://webisa.webdatacommons.org/prov/292782868","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/292782868","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292782868","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450759817"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134211858"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316092964"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89222630"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220210729"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184100667"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341854858"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455356481"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26109963"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205169922"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202758793"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328382880"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185392829"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265337624"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415547032"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193015782"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408534263"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421548219"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196679491"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154174851"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154221872"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237692671"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417173336"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35081300"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154124624"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408480512"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161225954"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421439184"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154067432"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15410049"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346410184"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154063353"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162916573"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53425720"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416724619"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172570413"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374430648"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16037044"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275902168"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416511535"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416383093"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149029144"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58987608"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193488396"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416367708"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299316886"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328770431"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451165600"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416277005"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155271291"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227928818"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194015834"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416337374"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56471996"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316266236"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/292782868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
